id,title,number_items,created,updated
51500,auditing,1,2014-01-25T15:45:03Z,2014-01-25T15:45:04Z
51501,Bert Cole,2,2014-01-25T20:40:45Z,2014-01-25T20:42:28Z
51502,Aitken,8,2014-01-25T21:02:03Z,2014-02-27T20:11:25Z
51503,"Keehner, Pauline Ivy (1891 - ?)",1,2014-01-25T21:42:55Z,2014-06-15T02:26:25Z
51504,"Keehner, Caroline Elizabeth (1882 - 1963)",1,2014-01-25T21:47:21Z,2014-06-15T02:20:31Z
51505,radford-aitken,2,2014-01-25T21:55:24Z,2014-01-25T21:59:38Z
51506,radford,17,2014-01-25T21:58:32Z,2015-04-04T19:28:17Z
51508,Irish Reputation and Faction Fighting,1,2014-01-25T23:18:15Z,2014-01-25T23:18:15Z
51509,Coorparoo car smash 1925,2,2014-01-25T23:37:38Z,2014-01-26T12:34:43Z
5151,Portland Estate,21,2011-01-15T00:36:02Z,2018-02-22T06:48:39Z
51510,Quetta,1,2014-01-25T23:47:08Z,2014-01-25T23:47:08Z
51513,Isdell police W.A.,11,2014-01-26T02:38:35Z,2014-01-26T04:31:36Z
51514,wright,3,2014-01-26T02:57:12Z,2014-01-26T02:57:12Z
51516,"Broadford, Co Clare",146,2014-01-26T03:57:55Z,2016-02-29T23:23:22Z
5152,Bulli Mine Disaster,1,2011-01-15T00:45:20Z,2011-01-15T00:45:20Z
51520,Enos Saunders,2,2014-01-26T05:21:15Z,2014-01-26T05:52:04Z
51521,British Sovereign,3,2014-01-26T05:44:11Z,2014-01-26T05:56:50Z
51522,Hawley,2,2014-01-26T05:50:20Z,2014-01-26T05:51:04Z
51524,"Dr Robert Havens, Surgeon, NSW",13,2014-01-26T06:15:13Z,2014-12-29T09:26:30Z
51525,"Vehicles - Fiat, Holdens and ....",195,2014-01-26T06:15:53Z,2020-06-27T12:13:28Z
51526,John Link,27,2014-01-26T06:47:26Z,2015-06-17T03:41:48Z
51528,William and Esther Scarff and kids,10,2014-01-26T07:01:47Z,2014-12-29T08:37:45Z
51529,WEBB_LYNDON_PECK,10,2014-01-26T07:30:19Z,2015-04-23T10:00:34Z
51530,Hawkins family press clippings,1,2014-01-26T07:32:15Z,2014-01-26T07:32:15Z
51531,demise of municipal councils electricity departments,1,2014-01-26T08:04:08Z,2014-11-23T10:12:50Z
51532,White family,12,2014-01-26T08:12:25Z,2014-02-21T00:49:59Z
51533,Edwin Fleetwood,1,2014-01-26T08:16:53Z,2014-01-26T08:16:54Z
51534,Lamb family history,34,2014-01-26T08:23:00Z,2015-03-17T23:49:24Z
51535,T E Clancy,1,2014-01-26T08:29:01Z,2014-01-26T08:29:02Z
51536,Clarke,4,2014-01-26T08:41:18Z,2015-01-04T09:37:37Z
51537,BRIGGS,15,2014-01-26T09:34:11Z,2014-04-21T01:07:08Z
51538,Younie James,1,2014-01-26T10:52:52Z,2014-01-26T10:52:54Z
51539,St Jack family,1,2014-01-26T12:20:04Z,2014-01-26T12:20:04Z
5154,Mutton Family Victoria,2,2011-01-15T01:03:01Z,2011-01-15T01:03:01Z
51540,ben nevis 1856,2,2014-01-26T12:52:25Z,2014-09-02T00:47:46Z
51541,Comins,2,2014-01-26T13:10:41Z,2014-01-26T14:28:27Z
51542,Bryan (Bernard) Rourke descendants,113,2014-01-26T13:15:47Z,2016-01-07T12:53:42Z
51544,Manners,6,2014-01-26T14:27:46Z,2014-01-26T15:33:55Z
51545,allosh,1,2014-01-26T14:29:20Z,2014-01-26T14:29:21Z
51546,John Carey,1,2014-01-26T14:53:58Z,2014-01-26T14:53:58Z
51547,Newcastle area chert,94,2014-01-26T19:52:48Z,2015-09-18T06:45:50Z
51548,Campbell,1,2014-01-26T20:33:06Z,2014-01-26T20:33:06Z
51549,The Oaks,1,2014-01-26T21:50:31Z,2014-01-26T21:50:32Z
5155,William Wood Coleman,4,2011-01-15T01:07:10Z,2011-01-15T01:07:10Z
51550,Avonia Jones,14,2014-01-26T22:55:43Z,2019-05-30T05:10:25Z
51552,By the pricking of my thumbs,3,2014-01-26T23:41:58Z,2014-01-26T23:43:06Z
51553,shelldoyle-bits,1,2014-01-27T00:12:21Z,2014-01-27T00:12:21Z
51554,Violet Cameron 1862-1919,2,2014-01-27T00:14:22Z,2014-01-27T00:15:42Z
51556,Humphries / Humphreys,9,2014-01-27T01:38:26Z,2015-05-24T11:38:56Z
51557,"Betts, Sophia",6,2014-01-27T01:52:25Z,2014-01-27T02:19:39Z
51559,Joyce Letty McGay,1,2014-01-27T02:13:55Z,2014-01-27T02:13:55Z
5156,Port Keats,3,2011-01-15T02:38:52Z,2011-01-15T02:38:52Z
51560,Far West Coast,3,2014-01-27T02:14:48Z,2014-01-27T02:14:48Z
51562,Louisa Saunders,1,2014-01-27T05:00:20Z,2014-01-27T05:00:20Z
51563,William and Mercy Garnham,2,2014-01-27T06:03:08Z,2014-01-27T06:05:40Z
51564,Emma Brown,8,2014-01-27T06:03:11Z,2014-01-27T06:46:06Z
51566,Isaiah Smith,10,2014-01-27T06:11:51Z,2014-02-07T03:40:14Z
51567,Uni Melb,5,2014-01-27T06:30:58Z,2014-01-27T06:39:47Z
51569,Family History,1,2014-01-27T07:07:37Z,2014-01-27T07:07:37Z
5157,Sturges,47,2011-01-15T02:51:03Z,2013-05-22T05:08:44Z
51570,Trasported to Paradise by Douglas R Huxley,1,2014-01-27T07:10:18Z,2014-01-27T07:10:18Z
51574,Cleary,1,2014-01-27T10:50:34Z,2014-01-27T10:50:34Z
51575,Featherston,4,2014-01-27T10:59:25Z,2015-08-23T00:32:33Z
51577,Campbell family history,223,2014-01-27T11:27:34Z,2016-01-25T03:20:42Z
51579,CONDREN,44,2014-01-27T13:46:07Z,2015-05-02T02:15:18Z
5158,Barfoot,11,2011-01-15T03:07:57Z,2013-05-21T05:11:47Z
51580,"Hassell, Albert Edward",2,2014-01-27T14:41:49Z,2015-07-17T05:41:42Z
51581,Keast Family Research,5,2014-01-27T19:34:58Z,2014-01-27T19:50:12Z
51582,GILBO,28,2014-01-27T19:41:12Z,2014-01-28T01:06:29Z
51583,Brookdale,15,2014-01-27T22:09:58Z,2016-01-26T08:34:29Z
51584,Henry James Mather,1,2014-01-27T22:26:30Z,2014-01-27T22:26:30Z
51587,WW1,1,2014-01-28T00:28:52Z,2014-01-28T00:28:52Z
5159,McGrath Family,4,2011-01-15T03:18:57Z,2011-01-15T03:18:57Z
51591,Municipality of Kiama,2,2014-01-28T01:09:25Z,2014-06-22T02:53:52Z
51593,Elliston Farming,257,2014-01-28T02:19:04Z,2016-02-01T11:38:50Z
51595,White Family Charters Towers,12,2014-01-28T03:12:16Z,2015-09-05T01:33:15Z
51596,mary anne sullivan?,2,2014-01-28T03:37:00Z,2014-01-28T03:41:25Z
51598,T E Dakin builder,6,2014-01-28T04:15:48Z,2014-02-14T07:56:51Z
51600,Thomas Dakin builder,4,2014-01-28T05:15:10Z,2016-01-26T05:11:22Z
51601,Photography resources,37,2014-01-28T05:46:14Z,2014-01-28T06:32:44Z
51604,Willoughby,0,2014-01-28T06:42:38Z,2014-01-28T06:42:38Z
51605,McPherson family,10,2014-01-28T06:55:27Z,2015-05-25T05:48:14Z
51606,Macintyre River Tribe,12,2014-01-28T07:17:28Z,2014-03-08T00:22:15Z
51607,Robbins - Applecross Family History,7,2014-01-28T08:14:03Z,2014-01-28T08:47:18Z
51608,Henry Lawson online books,5,2014-01-28T09:03:04Z,2014-01-28T09:09:55Z
51610,Sydney snow,19,2014-01-28T09:11:51Z,2014-01-28T10:40:36Z
51612,Vennell,1,2014-01-28T10:38:06Z,2014-01-28T10:38:06Z
51613,Fethers,1,2014-01-28T11:01:16Z,2014-01-28T11:01:16Z
51614,Pearce timber merchant Abbotsford,1,2014-01-28T11:35:59Z,2014-01-28T11:36:00Z
51615,McGay***,2,2014-01-28T11:59:56Z,2014-03-06T05:42:41Z
51616,charlotte E trundle,1,2014-01-28T12:32:33Z,2014-01-28T12:32:33Z
51617,coursing club,1,2014-01-28T12:47:01Z,2014-01-28T12:47:01Z
51618,Budgie,1,2014-01-28T13:00:16Z,2014-01-28T13:00:16Z
51619,Literature,1,2014-01-28T18:26:37Z,2014-01-28T18:26:38Z
51620,Bindley Family,24,2014-01-28T18:51:59Z,2014-02-01T06:16:02Z
51622,Light Brigade - ship 1863,1,2014-01-28T19:16:19Z,2014-01-28T19:16:19Z
51623,Gibson—Greenhow,1,2014-01-28T20:57:02Z,2014-01-28T20:57:03Z
51624,Cobb,10,2014-01-28T21:42:00Z,2015-08-16T10:57:04Z
51625,James Robinson Jr,1,2014-01-28T22:08:26Z,2014-01-28T22:08:27Z
51626,Rupert Robinson,1,2014-01-28T22:20:54Z,2014-01-28T22:20:55Z
51628,James Finlay,1,2014-01-28T22:45:29Z,2014-01-28T22:45:29Z
51629,Boat Harbour,1,2014-01-28T22:50:24Z,2014-01-28T22:50:24Z
51630,Colbo Centenary,25,2014-01-28T23:14:23Z,2014-03-03T01:52:06Z
51631,Dad's donation to Hobbs Memorial Fund 8-7-39,2,2014-01-29T00:02:53Z,2014-03-16T07:37:50Z
51633,Kunkel Family,304,2014-01-29T00:43:17Z,2018-01-20T02:12:54Z
51634,Town Marie,4,2014-01-29T00:58:06Z,2014-01-29T04:04:51Z
51636,Nellie Frank's Marriage,2,2014-01-29T02:38:27Z,2014-01-29T02:38:28Z
51637,Ipswich History,3,2014-01-29T03:45:12Z,2014-01-29T03:53:09Z
51638,"Murphys Creek, Qld",794,2014-01-29T03:55:31Z,2020-06-27T21:46:51Z
51639,East Clare,380,2014-01-29T04:12:38Z,2015-04-14T12:30:52Z
5164,"""Farquharson, Marie Langley""",1,2011-01-15T04:47:13Z,2011-01-15T04:47:13Z
51640,Jack and Lina,2,2014-01-29T04:23:02Z,2015-09-23T02:54:46Z
51641,Constance Kent,1,2014-01-29T04:36:29Z,2014-01-29T04:36:29Z
51645,Cape Everard - Brolga,57,2014-01-29T05:41:00Z,2015-01-23T03:59:03Z
51647,1,1,2014-01-29T06:02:44Z,2014-01-29T06:02:44Z
51648,Cribb & Foote window displays and advertising,24,2014-01-29T06:04:05Z,2016-02-04T05:20:05Z
51649,Cape Everard - Jane Spiers,9,2014-01-29T06:04:42Z,2014-01-29T06:13:40Z
5165,Richard Saunders,2,2011-01-15T05:07:34Z,2011-01-15T05:07:34Z
51650,Cribb & Foote sporting activities,8,2014-01-29T06:06:36Z,2016-02-04T05:24:30Z
51651,Fredrick Leopold Bowden (1860-1861),2,2014-01-29T06:10:02Z,2014-01-29T06:14:09Z
51652,St Lawrence Water supply,3,2014-01-29T06:38:57Z,2016-01-09T07:48:23Z
51653,Kyte-Powell—Wells,2,2014-01-29T09:01:41Z,2014-01-31T03:29:36Z
51654,William Melbourn Freestone 1807-1864,2,2014-01-29T10:21:45Z,2014-01-29T10:22:03Z
51655,Viola Beryl Margitich,4,2014-01-29T10:44:53Z,2014-01-29T10:48:24Z
51657,Family history,6,2014-01-29T12:52:48Z,2016-01-31T09:58:11Z
51658,Corporal Brodie Derby,5,2014-01-29T13:15:14Z,2014-01-29T23:23:34Z
51659,Carter,22,2014-01-29T13:46:35Z,2015-12-05T15:17:28Z
51660,Robyn Wlson,5,2014-01-29T16:32:28Z,2014-01-29T16:40:53Z
51661,Kew Football Club,7,2014-01-29T21:04:39Z,2014-02-25T22:22:08Z
51662,Dingwall,6,2014-01-29T23:25:34Z,2014-01-30T05:52:05Z
51663,ypes books,1,2014-01-29T23:47:04Z,2014-01-29T23:47:05Z
51664,St Lawrence storms,3,2014-01-30T00:33:54Z,2014-01-30T00:33:54Z
51665,Jeays,28,2014-01-30T00:45:10Z,2014-02-01T01:50:56Z
51666,ww1,1,2014-01-30T01:14:36Z,2014-01-30T01:14:36Z
51668,Kiama Freemasonry,1,2014-01-30T01:23:43Z,2014-01-30T01:23:43Z
51670,Callan Family,1,2014-01-30T02:34:05Z,2014-01-30T02:34:06Z
51671,Fowlers goulburn,30,2014-01-30T03:23:10Z,2015-08-31T10:57:30Z
51673,James Salter,1,2014-01-30T03:58:16Z,2014-01-30T03:58:16Z
51675,William Chorley,3,2014-01-30T04:13:50Z,2014-01-30T04:13:53Z
51676,Kiama Tip,1,2014-01-30T04:21:24Z,2014-01-30T04:21:24Z
51677,James Chorley,1,2014-01-30T04:33:03Z,2014-01-30T04:33:05Z
51678,Family Angelo,8,2014-01-30T04:35:28Z,2014-01-30T04:55:59Z
51679,Ann Pugh,4,2014-01-30T04:46:07Z,2014-01-30T04:50:13Z
51680,julie chorley schiffman,1,2014-01-30T04:56:28Z,2014-01-30T04:56:30Z
51681,Donald McLean,1,2014-01-30T05:06:28Z,2014-01-30T05:06:28Z
51682,Shield,22,2014-01-30T05:13:42Z,2014-02-04T23:02:59Z
51683,Soldiers' Home-coming.,7,2014-01-30T05:31:31Z,2014-02-14T21:03:17Z
51686,"Isdell, Protector, reports",1,2014-01-30T11:27:25Z,2014-01-30T11:27:25Z
5169,Edmond Hogan,4,2011-01-15T05:22:55Z,2011-01-15T05:22:55Z
51692,William Lionel Fossey,2,2014-01-30T13:20:41Z,2015-01-02T04:38:37Z
51693,sources,1,2014-01-30T14:04:26Z,2014-01-30T14:04:27Z
51694,Sharp,1,2014-01-30T15:11:18Z,2014-01-30T15:11:18Z
51695,HARRIES,1,2014-01-30T15:41:31Z,2014-01-30T15:41:31Z
51696,Ned Kelly,7,2014-01-30T21:19:51Z,2015-02-01T15:31:02Z
51698,John Bowden (1829-1881),81,2014-01-30T23:49:03Z,2014-02-04T04:28:43Z
51699,Carter Family,4,2014-01-31T00:10:31Z,2014-01-31T00:31:44Z
5170,Gough,4,2011-01-15T05:50:49Z,2011-01-15T05:50:49Z
51701,"John-street, Pyrmont",19,2014-01-31T00:13:29Z,2014-01-31T01:19:56Z
51707,William Dring 2,5,2014-01-31T03:29:21Z,2014-01-31T04:13:30Z
51708,13. Minnie Blundell nee Hicks,4,2014-01-31T03:54:06Z,2015-01-30T03:37:05Z
51709,Smith - Stephen and Mary Nash,3,2014-01-31T03:54:34Z,2014-01-31T04:01:33Z
51710,Thomas Scoble Evans,3,2014-01-31T04:19:02Z,2014-01-31T23:33:27Z
51711,Kiama Ambulance Station,6,2014-01-31T04:39:53Z,2014-01-31T05:18:07Z
51712,Rowe [Gen1] Robert,4,2014-01-31T04:58:31Z,2015-08-27T03:29:41Z
51713,Hindmarsh (Central Park),1,2014-01-31T05:05:55Z,2014-01-31T05:05:55Z
51714,Items to be sold at public Auction,1,2014-01-31T05:28:27Z,2014-01-31T05:28:27Z
51717,Ethel May Bryant,25,2014-01-31T08:53:17Z,2014-01-31T09:11:30Z
51719,Rowe [Gen 6],1,2014-01-31T10:28:00Z,2014-01-31T10:28:00Z
5172,Wilson William John F/Notice,1,2011-01-15T06:23:39Z,2011-01-15T06:23:39Z
51720,ALLT FAMILY,1,2014-01-31T11:26:09Z,2014-01-31T11:26:09Z
51723,brodie cecilia,0,2014-01-31T11:37:29Z,2014-01-31T11:37:41Z
51724,Boothby,5,2014-01-31T11:39:41Z,2014-01-31T14:14:30Z
51725,Pellow,6,2014-01-31T11:52:33Z,2014-01-31T12:10:08Z
51726,Richard Draney,1,2014-01-31T12:56:03Z,2014-01-31T12:56:04Z
51727,Mail contrac,1,2014-01-31T17:17:15Z,2014-01-31T17:17:16Z
51728,Peter Stephens,6,2014-01-31T18:40:10Z,2015-08-16T11:18:23Z
51729,John Stephens,1,2014-01-31T19:52:03Z,2014-01-31T19:52:04Z
5173,Durham Lead,1,2011-01-15T06:48:19Z,2011-01-15T06:48:19Z
51732,Rev Silas Mead,9,2014-01-31T21:34:12Z,2014-11-15T20:49:26Z
51733,"W.G Pappin, Williamstown, South Australia",8,2014-01-31T21:37:26Z,2014-06-25T09:24:04Z
51735,Megans family ties,6,2014-01-31T23:41:14Z,2014-02-02T08:12:57Z
51737,"Wright Shipyards Tuncurry, NSW, Australia 1875-1954",3,2014-02-01T00:09:50Z,2016-05-31T03:05:48Z
51739,Mead,54,2014-02-01T00:41:34Z,2014-02-03T04:28:56Z
5174,China Inland Mission,2,2011-01-15T07:04:52Z,2011-01-15T07:04:52Z
51740,Belz,2,2014-02-01T01:37:50Z,2014-02-01T01:40:51Z
51741,James Spring,1,2014-02-01T01:44:45Z,2014-02-01T01:44:46Z
51743,Family,23,2014-02-01T01:46:47Z,2014-02-01T06:43:43Z
51745,Flett,8,2014-02-01T03:23:51Z,2014-02-01T03:53:25Z
51747,Hill 17,19,2014-02-01T04:10:38Z,2014-11-06T08:58:18Z
51748,Ellen Donohoe,5,2014-02-01T04:15:18Z,2014-02-24T22:56:44Z
51750,Chinese Soccer Team visits to Australia 1923 and 1927,14,2014-02-01T07:37:23Z,2014-02-02T08:17:01Z
51751,Worrall,1,2014-02-01T07:47:46Z,2014-02-01T07:47:46Z
51755,Queensland Church History,2,2014-02-01T08:35:13Z,2014-12-16T02:02:42Z
51756,Jack Hayes,1,2014-02-01T08:59:14Z,2014-02-01T08:59:14Z
51757,Dunwich Benevolent Asylum,6,2014-02-01T10:46:14Z,2014-02-16T02:19:05Z
51758,St Lawrence Post office,6,2014-02-01T11:36:04Z,2014-02-01T11:48:36Z
51759,Harry George Hawker MBE AFC  Australian Pioneer Aviator 1916,9,2014-02-01T11:50:30Z,2019-07-04T16:40:53Z
5176,Ashby,10,2011-01-15T09:37:55Z,2011-01-15T09:37:55Z
51760,Zerk of South Australia,3,2014-02-01T12:13:55Z,2014-11-08T12:05:26Z
51762,Harry George Hawker MBE AFC Australian Pioneer  Aviator - Advertising,6,2014-02-01T12:40:32Z,2019-07-04T16:30:56Z
51763,bartles,1,2014-02-01T13:12:56Z,2014-02-01T13:12:56Z
51764,Cumbo Otway,1,2014-02-01T15:39:11Z,2014-02-01T15:39:11Z
51767,Union Club Hotel,1,2014-02-01T19:03:41Z,2014-02-01T19:03:41Z
51768,Brownlow,22,2014-02-01T20:43:54Z,2014-02-07T21:14:17Z
51769,Strutt Family,2,2014-02-01T21:02:45Z,2014-02-05T21:14:08Z
5177,Moyne History,10,2011-01-15T09:51:39Z,2011-01-15T09:51:39Z
51770,Goold case,32,2014-02-01T21:10:56Z,2014-03-16T07:23:27Z
51771,Fiat Currency,27,2014-02-01T21:25:26Z,2015-01-02T00:10:50Z
51773,Cartela,1,2014-02-01T21:35:08Z,2014-02-01T21:35:08Z
51774,Hops,5,2014-02-01T21:52:30Z,2014-09-12T06:16:02Z
51775,Football,13,2014-02-01T22:28:25Z,2014-09-18T11:59:27Z
51776,Moggill history,1,2014-02-01T22:45:42Z,2014-02-01T22:45:42Z
51777,WfD lit,1,2014-02-01T23:12:54Z,2014-02-01T23:12:54Z
51778,My South Australian links,25,2014-02-01T23:53:21Z,2014-12-06T03:56:17Z
51779,radford cole,1,2014-02-02T00:14:33Z,2014-02-02T00:14:34Z
5178,Eliza Drill and Burns,5,2011-01-15T10:37:55Z,2011-01-15T10:37:55Z
51780,Ellie's Harris Family,3,2014-02-02T00:29:24Z,2014-02-02T02:06:29Z
51781,DAVIS OF GOUNYAN,722,2014-02-02T01:41:32Z,2014-11-11T10:56:56Z
51782,Margaret Jessie Freeman - Obituary,1,2014-02-02T02:35:05Z,2014-02-02T02:35:06Z
51783,1947 Death -Emily Freeman,1,2014-02-02T02:41:12Z,2014-02-02T02:41:12Z
51784,Jan 1941 Ailsa Freeman - Engagement,1,2014-02-02T02:49:51Z,2014-02-02T02:49:51Z
51786,Ailsa Freeman 1940,1,2014-02-02T02:53:09Z,2014-02-02T02:53:09Z
51787,Family History Australia,3,2014-02-02T03:08:02Z,2014-03-25T09:23:55Z
51788,Port Lincoln Council,23,2014-02-02T03:09:12Z,2015-12-16T02:50:49Z
51789,"DORIS,IRENE SUNDGREN",2,2014-02-02T03:28:02Z,2014-02-02T08:12:15Z
5179,Briscoe Family Articles,59,2011-01-15T10:57:50Z,2014-04-30T02:24:43Z
51790,Port Lincoln Schooling,60,2014-02-02T03:34:39Z,2015-12-09T23:13:27Z
51791,Port Lincoln Institute,33,2014-02-02T03:36:55Z,2016-02-18T04:04:36Z
51792,James Bradley,14,2014-02-02T03:42:17Z,2015-10-26T05:01:05Z
51793,Port Lincoln Mining,22,2014-02-02T03:42:54Z,2016-01-12T06:54:43Z
51794,First Fleet,51,2014-02-02T03:43:44Z,2015-10-26T05:01:06Z
51795,Port Lincoln Boston House,8,2014-02-02T03:49:18Z,2015-06-25T07:58:24Z
51796,Port Lincoln Masonic Lodge,11,2014-02-02T03:53:40Z,2016-07-06T11:02:55Z
51797,Port Lincoln Obituaries,38,2014-02-02T03:56:03Z,2016-01-12T13:13:29Z
51798,A. John Small - Mary Parker,44,2014-02-02T03:58:21Z,2015-10-26T05:01:06Z
51799,Port Lincoln Sport,35,2014-02-02T04:01:53Z,2016-01-06T14:03:05Z
5180,BlincoJohnHenryb1897,1,2011-01-15T11:06:25Z,2011-01-15T11:06:25Z
51800,Auntie Flora,18,2014-02-02T04:02:37Z,2014-02-02T10:39:57Z
51801,Port Lincoln Early Settlement,166,2014-02-02T04:04:01Z,2019-10-30T03:10:22Z
51802,Port Lincoln Health Issues,21,2014-02-02T04:07:34Z,2015-08-16T06:57:58Z
51803,Port Lincoln Accidents,35,2014-02-02T04:08:35Z,2016-01-12T13:13:30Z
51804,Port Lincoln Police,77,2014-02-02T04:10:02Z,2016-07-06T03:04:18Z
51805,Port Lincoln Entertainment,6,2014-02-02T04:11:33Z,2015-06-14T05:43:36Z
51806,Graupner family,32,2014-02-02T04:34:29Z,2014-02-02T10:39:57Z
51807,Boese,1,2014-02-02T05:35:38Z,2014-02-02T05:35:38Z
51808,WT address in Shepparton News 1918,1,2014-02-02T05:41:22Z,2014-02-02T05:41:22Z
51809,WT addrss in Shep Advertiser 1914,1,2014-02-02T05:44:14Z,2014-02-02T05:44:15Z
5181,Mabbett 1850's,1,2011-01-15T11:09:17Z,2011-01-15T11:09:17Z
51810,Colonial Secretary's office Perth/March 30 1939,1,2014-02-02T06:04:49Z,2014-02-02T06:04:49Z
51811,My Taylor Family History Articles,12,2014-02-02T06:40:49Z,2014-02-04T00:49:49Z
51812,Heafey,153,2014-02-02T07:49:31Z,2015-10-04T08:29:26Z
51813,Pansy Patricia Burns,1,2014-02-02T08:12:57Z,2014-02-02T08:12:57Z
51814,Colonial Secretary's Office Perth-march 30 1839,1,2014-02-02T08:25:31Z,2014-02-02T08:25:32Z
51815,Gillis family,3,2014-02-02T08:32:46Z,2014-02-02T08:38:17Z
51816,McQuillen family,1,2014-02-02T09:03:31Z,2014-02-02T09:03:31Z
51817,"Rev. James Hughes, County Monaghan, Ireland",0,2014-02-02T10:05:47Z,2014-03-27T21:55:57Z
5182,Mabbett Nancy,1,2011-01-15T11:31:41Z,2011-01-15T11:31:41Z
51822,Kew Recreation Hall,1,2014-02-02T11:20:33Z,2014-02-02T11:20:33Z
51824,Moody Family,3,2014-02-02T11:49:37Z,2014-02-02T11:59:40Z
51828,Wellard,4,2014-02-02T14:22:38Z,2014-02-05T08:12:16Z
51829,Sales,1,2014-02-02T14:26:18Z,2014-02-02T14:26:18Z
51830,Drane articles,75,2014-02-02T14:31:02Z,2014-02-06T13:58:18Z
51831,Breheny,1,2014-02-02T14:38:40Z,2014-02-02T14:38:40Z
51832,garden roses,8,2014-02-02T22:33:06Z,2016-02-16T11:17:25Z
51833,lista1,1,2014-02-02T23:06:53Z,2014-02-02T23:06:53Z
51835,Stanley’s History,1,2014-02-03T01:50:11Z,2014-02-03T01:50:11Z
51837,Murdoch and the media,11,2014-02-03T02:10:04Z,2014-02-10T11:10:36Z
51838,"Croydon, North Queensland",83,2014-02-03T02:15:30Z,2014-02-17T03:37:56Z
5184,Mabbett Walter,1,2011-01-15T12:22:24Z,2011-01-15T12:22:24Z
51840,Walkers,1,2014-02-03T02:48:33Z,2014-02-03T02:48:33Z
51841,Keith Gray,1,2014-02-03T03:26:27Z,2014-02-03T03:26:27Z
51843,BATHURST: George St 127,1,2014-02-03T04:12:41Z,2020-08-29T05:30:44Z
51844,Henry,3,2014-02-03T04:12:42Z,2014-11-08T04:18:51Z
51847,Australian HSR proposals,5,2014-02-03T04:50:42Z,2014-02-03T05:07:26Z
51848,Parker Family History,1,2014-02-03T05:02:25Z,2014-02-03T05:02:25Z
51849,"High Speed Rail, 1980s, HSR, Comeng, CSIRO",0,2014-02-03T05:07:26Z,2014-02-03T05:07:26Z
51850,Douglass,4,2014-02-03T06:33:37Z,2014-02-03T07:09:45Z
51858,Frederick George Few Will,1,2014-02-03T07:34:21Z,2014-02-03T07:34:22Z
51860,Burketown,5,2014-02-03T08:18:00Z,2014-02-13T06:48:55Z
51861,Cloncurry,7,2014-02-03T08:28:31Z,2014-02-13T12:34:30Z
51862,Slade/Preston family history,27,2014-02-03T08:42:13Z,2014-02-04T00:25:28Z
51864,australianfootball.com (Pictorial),36,2014-02-03T09:22:19Z,2016-02-15T08:33:24Z
51866,Schofield articles,5,2014-02-03T10:23:28Z,2014-02-03T10:37:53Z
51867,Centurion Barrier Systems | Australia's Plastic Waterfilled Barrier Specialist,2,2014-02-03T10:31:06Z,2014-02-03T10:35:44Z
51868,Boettcher,100,2014-02-03T10:56:28Z,2014-02-09T13:20:41Z
5187,Book Reviews,1,2011-01-15T19:51:38Z,2011-01-15T19:51:38Z
51875,Norgard Family Tree,109,2014-02-03T11:41:41Z,2018-07-27T03:14:34Z
5188,Hardwick,2,2011-01-15T22:15:56Z,2011-01-15T22:15:56Z
51881,Houlihan family,6,2014-02-03T12:54:34Z,2014-02-03T13:16:38Z
51882,Boon,36,2014-02-03T12:58:35Z,2014-07-31T07:59:30Z
51883,Daniel Mahony Descendants Warwick,1,2014-02-03T12:58:48Z,2014-02-03T12:58:48Z
51884,Hemings family,24,2014-02-03T12:59:58Z,2014-02-03T13:40:08Z
51885,Leo Ryce/Raymond Ryce,3,2014-02-03T13:19:41Z,2014-02-05T12:04:19Z
51886,images,13,2014-02-03T18:10:07Z,2014-02-03T18:33:52Z
51887,Satchell,61,2014-02-03T21:25:53Z,2015-07-30T04:06:10Z
51888,Samuel T. HOBART,1,2014-02-03T21:32:28Z,2014-02-03T21:32:28Z
51889,G REILLY.,10,2014-02-03T23:24:41Z,2015-05-23T09:43:47Z
5189,Thomas Bluett,14,2011-01-15T22:20:31Z,2011-01-15T22:21:16Z
51891,Leo Bartels,1,2014-02-04T00:31:14Z,2014-02-04T00:31:15Z
51892,Epsom Park precinct,11,2014-02-04T01:11:57Z,2014-02-12T03:20:27Z
51893,Stephen Street Melbourne,1,2014-02-04T01:43:24Z,2014-02-04T01:43:24Z
51895,Clarke Family Tree Spring,128,2014-02-04T02:18:08Z,2015-10-19T04:44:52Z
51898,skidmore,2,2014-02-04T02:34:42Z,2014-02-04T02:39:36Z
51899,Emily Gale,1,2014-02-04T02:39:58Z,2014-02-04T02:39:58Z
51900,GALE,1,2014-02-04T02:45:53Z,2014-02-04T02:45:53Z
51904,My Ellis Family History Articles,3,2014-02-04T03:51:42Z,2014-02-04T04:09:03Z
51905,Isabella Bowden (1863-1918),1,2014-02-04T03:52:46Z,2014-02-04T03:52:46Z
51906,Bulli Pass,1,2014-02-04T03:55:11Z,2014-02-04T03:55:11Z
51907,HINZ,49,2014-02-04T04:11:09Z,2014-03-22T06:31:07Z
51908,exell vincent cooper,1,2014-02-04T04:59:05Z,2014-02-04T04:59:05Z
51909,CGGS debating,41,2014-02-04T05:00:17Z,2015-01-16T05:24:26Z
5191,William Nairne Clark,8,2011-01-15T22:39:58Z,2011-01-15T22:39:58Z
51910,Laurel View,8,2014-02-04T05:04:37Z,2014-02-04T05:20:19Z
51911,wedding exell and kathleen,1,2014-02-04T05:04:52Z,2014-02-04T05:04:52Z
