Last name,Given names,Number,Page,Year,Item ID,QSA ref,Microfilm no,Notes,Index name,Description,Source,item_id,series_id,series_title
LUPPKE,Carl,6925,26,1884,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUROWSKI,Franz,3652,,1876,882262,SCT/CF11,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882262,882262,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUROWSKI,Johnann,3651,,1876,882262,SCT/CF11,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882262,882262,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUSTON,Ferdinand,3427,,1875,882261,SCT/CF10,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882261,882261,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTHER,Karl Waldeman Julius,9871,,1890,882271,SCT/CF20,Z2208,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882271,882271,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTHER,Karl Waldemar Julius,9871,106,1890,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTHER,Wilhelm Friedrich Albert,5,,1900,882281,SCT/CF30,Z2211,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882281,882281,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTHER,Wilhelm Friedrich Albert,5,123,1900,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTHGE,Marx,1368,,1872,882259,SCT/CF8,Z2202,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882259,882259,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTTER,August Heirich,5031,,1880,882266,SCT/CF15,Z2205,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882266,882266,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTTER,August Heirich,5031,L,1880,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTTER,Johann Paul,9308,,1889,882270,SCT/CF19,Z2207,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882270,882270,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTTER,Johann Paul,9308,91,1889,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTVEY,Abraham,197,,1901,882282,SCT/CF31,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882282,882282,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTVEY,Abraham,after 18843,,1901,6831,COL/72,Z2217,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6831,6831,8400,Special Batches
LUTVEY,Abraham,197,4,1901,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTVEY,Joseph George,142,,1903,882284,SCT/CF33,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882284,882284,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTVEY,Joseph George,7426,,1903,6833,COL/74,Z2218,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6833,6833,8400,Special Batches
LUTVEY,Joseph George,142,46,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTVEY,Russia,183,,1902,882283,SCT/CF32,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882283,882283,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTVEY,Russia,after 18843,,1901,6831,COL/72,Z2217,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6831,6831,8400,Special Batches
LUTVEY,Russia,9711,,1902,6832,COL/73,Z2217,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6832,6832,8400,Special Batches
LUTVEY,Russia,183,28,1902,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTZ,Heinrich,3660,,1876,882262,SCT/CF11,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882262,882262,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTZ,Henry,17,,1865,882254,SCT/CF3,Z2171,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882254,882254,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTZ,Henry,3660,L,1876,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTZ,Henry,17,L,1865,841187,SRS5177/4/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841187,841187,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTZ,Lenhart,9893,106,1890,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTZ,Lenhat,9893,,1890,882271,SCT/CF20,Z2208,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882271,882271,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTZ,Maria,11219,,1895,882276,SCT/CF25,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882276,882276,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTZ,Maria,11219,39,1895,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTZOW,Carl,7416,,1885,882267,SCT/CF16,Z2206,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882267,882267,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUTZOW,Carl,7416,39,1885,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTZOW,Ferdinand,3427,L,1875,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUTZOW,Ludwig,4041,L,1877,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LUYANDO,Joseph Abelardo,7409,,1885,882267,SCT/CF16,Z2206,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882267,882267,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LUYANDO,Joseph Abelazdo,7409,38,1885,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LYCHON,Charles Edward,8111,,1886,882268,SCT/CF17,Z2207,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882268,882268,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LYCHON,Charles Edward,8111,57,1886,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LYDICKSEN,Jens,4485,,1878,882264,SCT/CF13,Z2204,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882264,882264,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LYDICKSEN,Jens,4485,L,1878,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LYNGKUIST,Oscar,171,48,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
LYNJKUIST,Oscar,171,,1903,882284,SCT/CF33,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882284,882284,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
LYOLA,Francisco,25,,1897,1697781,A/49120,Z1998,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1697781,1697781,9403,Naturalisation Files
LYOLA,Francisco,R 25,75,1897,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MAAG,John,10829,,1893,882274,SCT/CF23,Z2209,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882274,882274,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
MAAG,John,10829,13,1893,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MAAG,Verena,5690,M,1882,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MAAS,Carl Christhian Julius,8740,76,1888,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MAAS,Carl Cristhian Julius,8740,,1888,882269,SCT/CF18,Z2207,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882269,882269,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
MAAS,Christian,1165,,1871,882258,SCT/CF7,Z2202,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882258,882258,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
MAAS,Christian,9865,,1890,882271,SCT/CF20,Z2208,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882271,882271,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
MAAS,Christian,9865,105,1890,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MAAS,Christian,1165,M,1871,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MAASS,John Louis,6471,13,1883,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MABOOP,Saleem,13129,,1901,6831,COL/72,Z2217,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6831,6831,8400,Special Batches
MACCHERONI,Giovacchino,5547,M,1881,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MACHBUB,Jacob,9963,,1890,882271,SCT/CF20,Z2208,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882271,882271,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
MACHBUB,Jacob,9963,108,1890,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MACHEFER,A Gordien,160,M,1863,841187,SRS5177/4/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841187,841187,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MACHEFER,Aime Gordien,160 Series 3,,1863,882252,SCT/CF1,Z2171,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882252,882252,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
MACK,Johan C,579,,1867,882256,SCT/CF5,Z2201,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882256,882256,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
MACK,Johan C,579,M,1867,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MACK,Michael,98,,1865,882254,SCT/CF3,Z2171,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882254,882254,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
MACK,Michael,98,M,1865,841187,SRS5177/4/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841187,841187,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MACKELMAN,Nicolaus,9,,1902,1697781,A/49120,Z1999,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1697781,1697781,9403,Naturalisation Files
MACKENROTH,Adolph,6837,23,1884,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MACKENROTH,Jacob,8199,60,1887,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MACKLEMAN,Nicolaus,R 9,40,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MACKPRANG,Erick,8741,76,1888,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MACKPRANY,Erick,8741,,1888,882269,SCT/CF18,Z2207,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882269,882269,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
MACQUARDT,Carl,4139,,1878,882264,SCT/CF13,Z2204,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882264,882264,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
MACQUARDT,Carl,4139,M,1878,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MACREE,Stathe,T 76,48,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
MACREE,Vassele,T 78,48,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
